name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2435,2243,92.1,92.5,12464,11537,72984,67337,92.2,81,3.3,96,3.9,,https://translate.directadmin.com/projects/directadmin/internal/ar/,https://translate.directadmin.com/translate/directadmin/internal/ar/,2024-05-04 04:14:43.522197+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,2435,27,1.1,1.0,12459,134,72984,719,0.9,0,0.0,4,0.1,,https://translate.directadmin.com/projects/directadmin/internal/bg/,https://translate.directadmin.com/translate/directadmin/internal/bg/,2024-05-04 04:14:50.578480+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,2435,635,26.0,24.3,12459,3032,72984,17712,24.2,4,0.1,18,0.7,,https://translate.directadmin.com/projects/directadmin/internal/bs/,https://translate.directadmin.com/translate/directadmin/internal/bs/,2024-05-04 04:15:00.438294+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2435,2435,100.0,100.0,12529,12529,72984,72984,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/cs/,https://translate.directadmin.com/translate/directadmin/internal/cs/,2024-05-04 04:38:33.543806+00:00,,3,0,0.0,0,0.0,0,25
Danish,da,2435,0,0.0,0.0,12459,0,72984,0,0.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/da/,https://translate.directadmin.com/translate/directadmin/internal/da/,,,0,0,0.0,0,0.0,0,0
German,de,2435,2429,99.7,99.6,12459,12418,72984,72728,99.6,0,0.0,2,0.1,,https://translate.directadmin.com/projects/directadmin/internal/de/,https://translate.directadmin.com/translate/directadmin/internal/de/,2024-05-04 04:15:32.577365+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2435,2423,99.5,99.3,12526,12450,72984,72507,99.3,3,0.1,6,0.2,,https://translate.directadmin.com/projects/directadmin/internal/el/,https://translate.directadmin.com/translate/directadmin/internal/el/,2024-05-04 04:15:41.282807+00:00,,1,0,0.0,0,0.0,0,1
English,en,2434,2434,100.0,100.0,12450,12450,72927,72927,100.0,318,13.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/en/,https://translate.directadmin.com/translate/directadmin/internal/en/,,,0,2434,100.0,0,0.0,0,23
English (United Kingdom),en_GB,2435,0,0.0,0.0,12459,0,72984,0,0.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/en_GB/,https://translate.directadmin.com/translate/directadmin/internal/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2435,245,10.0,5.2,12459,650,72984,3725,5.1,16,0.6,11,0.4,,https://translate.directadmin.com/projects/directadmin/internal/es/,https://translate.directadmin.com/translate/directadmin/internal/es/,2024-05-04 04:15:58.769613+00:00,,1,0,0.0,0,0.0,7,0
Spanish (Latin America),es_419,2435,763,31.3,21.0,12459,2619,72984,15192,20.8,7,0.2,18,0.7,,https://translate.directadmin.com/projects/directadmin/internal/es_419/,https://translate.directadmin.com/translate/directadmin/internal/es_419/,2024-05-04 04:16:11.323904+00:00,,1,0,0.0,0,0.0,28,0
Spanish (Chile),es_CL,2435,1,0.1,0.1,12459,1,72984,4,0.1,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/es_CL/,https://translate.directadmin.com/translate/directadmin/internal/es_CL/,2021-11-20 21:04:34.380619+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2435,2414,99.1,98.9,12459,12332,72984,72176,98.8,14,0.5,14,0.5,,https://translate.directadmin.com/projects/directadmin/internal/fa/,https://translate.directadmin.com/translate/directadmin/internal/fa/,2024-05-04 04:16:29.676190+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2435,1107,45.4,39.5,12459,4927,72984,29409,40.2,75,3.0,59,2.4,,https://translate.directadmin.com/projects/directadmin/internal/fr/,https://translate.directadmin.com/translate/directadmin/internal/fr/,2024-05-04 04:16:38.835951+00:00,,1,0,0.0,0,0.0,3,0
Hebrew,he,2435,83,3.4,1.4,12459,183,72984,1012,1.3,13,0.5,13,0.5,,https://translate.directadmin.com/projects/directadmin/internal/he/,https://translate.directadmin.com/translate/directadmin/internal/he/,2022-05-25 13:00:59.411059+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2435,8,0.3,0.2,12459,27,72984,156,0.2,2,0.1,5,0.2,,https://translate.directadmin.com/projects/directadmin/internal/hi/,https://translate.directadmin.com/translate/directadmin/internal/hi/,2022-01-26 13:26:28.831632+00:00,,3,0,0.0,0,0.0,1,0
Hungarian,hu,2435,2423,99.5,99.3,12459,12383,72984,72507,99.3,3,0.1,6,0.2,,https://translate.directadmin.com/projects/directadmin/internal/hu/,https://translate.directadmin.com/translate/directadmin/internal/hu/,2024-05-04 04:17:06.202275+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,2435,87,3.5,4.0,12459,500,72984,2578,3.5,10,0.4,4,0.1,,https://translate.directadmin.com/projects/directadmin/internal/id/,https://translate.directadmin.com/translate/directadmin/internal/id/,2024-05-04 04:17:14.697815+00:00,,1,0,0.0,0,0.0,4,0
Italian,it,2435,2223,91.2,93.5,12459,11650,72984,67924,93.0,48,1.9,31,1.2,,https://translate.directadmin.com/projects/directadmin/internal/it/,https://translate.directadmin.com/translate/directadmin/internal/it/,2024-05-04 04:17:22.885004+00:00,,1,0,0.0,0,0.0,5,0
Japanese,ja,2435,403,16.5,5.9,12459,740,72984,4541,6.2,9,0.3,3,0.1,,https://translate.directadmin.com/projects/directadmin/internal/ja/,https://translate.directadmin.com/translate/directadmin/internal/ja/,2024-05-04 04:17:31.313064+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,2435,505,20.7,19.7,12459,2465,72984,14214,19.4,10,0.4,22,0.9,,https://translate.directadmin.com/projects/directadmin/internal/lt/,https://translate.directadmin.com/translate/directadmin/internal/lt/,2024-05-04 04:17:40.973328+00:00,,1,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,2435,0,0.0,0.0,12531,0,72984,0,0.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/nb_NO/,https://translate.directadmin.com/translate/directadmin/internal/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2435,2435,100.0,100.0,12459,12459,72984,72984,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/nl/,https://translate.directadmin.com/translate/directadmin/internal/nl/,2024-05-07 06:34:26.503996+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,2435,1050,43.1,39.0,12470,4870,72984,28875,39.5,9,0.3,8,0.3,,https://translate.directadmin.com/projects/directadmin/internal/pl/,https://translate.directadmin.com/translate/directadmin/internal/pl/,2024-05-04 04:18:05.915106+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2435,116,4.7,5.4,12462,685,72984,3389,4.6,5,0.2,10,0.4,,https://translate.directadmin.com/projects/directadmin/internal/pt/,https://translate.directadmin.com/translate/directadmin/internal/pt/,2024-05-04 04:18:14.701692+00:00,,1,0,0.0,0,0.0,26,0
Portuguese (Brazil),pt_BR,2435,292,11.9,9.3,12464,1166,72984,6435,8.8,47,1.9,8,0.3,,https://translate.directadmin.com/projects/directadmin/internal/pt_BR/,https://translate.directadmin.com/translate/directadmin/internal/pt_BR/,2024-05-04 04:18:22.792146+00:00,,1,0,0.0,0,0.0,5,0
Romanian,ro,2435,46,1.8,1.6,12464,210,72984,1066,1.4,1,0.1,3,0.1,,https://translate.directadmin.com/projects/directadmin/internal/ro/,https://translate.directadmin.com/translate/directadmin/internal/ro/,2024-05-04 04:18:31.511627+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2435,2051,84.2,84.8,12497,10602,72984,61317,84.0,34,1.3,6,0.2,,https://translate.directadmin.com/projects/directadmin/internal/ru/,https://translate.directadmin.com/translate/directadmin/internal/ru/,2024-05-04 04:18:39.407588+00:00,,1,0,0.0,0,0.0,115,0
Sinhala,si,2435,67,2.7,3.1,12459,388,72984,1907,2.6,4,0.1,5,0.2,,https://translate.directadmin.com/projects/directadmin/internal/si/,https://translate.directadmin.com/translate/directadmin/internal/si/,2024-05-04 04:18:48.437134+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2435,1675,68.7,68.5,12531,8593,72984,50164,68.7,27,1.1,8,0.3,,https://translate.directadmin.com/projects/directadmin/internal/sk/,https://translate.directadmin.com/translate/directadmin/internal/sk/,2024-05-04 04:18:55.931055+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2435,0,0.0,0.0,12459,0,72984,0,0.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/sl/,https://translate.directadmin.com/translate/directadmin/internal/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2435,0,0.0,0.0,12459,0,72984,0,0.0,6,0.2,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/sr/,https://translate.directadmin.com/translate/directadmin/internal/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2435,2420,99.3,99.2,12459,12368,72984,72422,99.2,6,0.2,9,0.3,,https://translate.directadmin.com/projects/directadmin/internal/sv/,https://translate.directadmin.com/translate/directadmin/internal/sv/,2024-05-04 04:19:28.082436+00:00,,1,0,0.0,0,0.0,1,0
Thai,th,2435,1,0.1,0.1,12459,14,72984,76,0.1,105,4.3,109,4.4,,https://translate.directadmin.com/projects/directadmin/internal/th/,https://translate.directadmin.com/translate/directadmin/internal/th/,2023-03-05 22:14:41.133446+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,2435,2435,100.0,100.0,12469,12469,72984,72984,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/tr/,https://translate.directadmin.com/translate/directadmin/internal/tr/,2024-05-05 01:55:06.862527+00:00,,4,0,0.0,0,0.0,0,1
Ukrainian,uk,2435,2435,100.0,100.0,12459,12459,72984,72984,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/internal/uk/,https://translate.directadmin.com/translate/directadmin/internal/uk/,2024-05-04 05:33:15.849088+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,2435,409,16.7,6.1,12531,769,72984,4710,6.4,7,0.2,1,0.1,,https://translate.directadmin.com/projects/directadmin/internal/uz/,https://translate.directadmin.com/translate/directadmin/internal/uz/,2024-05-04 04:20:09.233385+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2435,74,3.0,2.8,12459,351,72984,1803,2.4,1,0.1,4,0.1,,https://translate.directadmin.com/projects/directadmin/internal/vi/,https://translate.directadmin.com/translate/directadmin/internal/vi/,2024-05-04 04:20:19.080271+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,2435,2416,99.2,99.0,12459,12342,72984,72265,99.0,6,0.2,13,0.5,,https://translate.directadmin.com/projects/directadmin/internal/zh_Hans/,https://translate.directadmin.com/translate/directadmin/internal/zh_Hans/,2024-05-04 04:20:29.765410+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2435,440,18.0,8.1,12529,1017,72984,5852,8.0,6,0.2,5,0.2,,https://translate.directadmin.com/projects/directadmin/internal/zh_Hant/,https://translate.directadmin.com/translate/directadmin/internal/zh_Hant/,2024-05-04 04:20:38.863110+00:00,,1,0,0.0,0,0.0,0,0
