name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,53,33,62.2,63.5,85,54,510,324,63.5,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/ar/,https://translate.directadmin.com/translate/directadmin/glossary/ar/,2023-09-29 06:08:35.956012+00:00,,1,29,54.7,0,0.0,2,0
Bulgarian,bg,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/bg/,https://translate.directadmin.com/translate/directadmin/glossary/bg/,,,0,29,59.1,0,0.0,2,0
Bosnian,bs,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/bs/,https://translate.directadmin.com/translate/directadmin/glossary/bs/,,,0,29,59.1,0,0.0,0,0
Czech,cs,270,270,100.0,100.0,318,318,2111,2111,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/cs/,https://translate.directadmin.com/translate/directadmin/glossary/cs/,2024-03-08 15:42:00.842407+00:00,,1,30,11.1,0,0.0,0,0
Danish,da,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/da/,https://translate.directadmin.com/translate/directadmin/glossary/da/,,,0,29,59.1,0,0.0,0,0
German,de,51,47,92.1,82.8,64,53,412,350,84.9,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/de/,https://translate.directadmin.com/translate/directadmin/glossary/de/,2024-04-18 12:12:08.108957+00:00,,14,29,56.8,0,0.0,0,0
Greek,el,49,46,93.8,95.0,61,58,399,380,95.2,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/el/,https://translate.directadmin.com/translate/directadmin/glossary/el/,2023-09-29 07:05:56.698102+00:00,,16,29,59.1,0,0.0,0,0
English,en,762,762,100.0,100.0,873,873,5550,5550,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/en/,https://translate.directadmin.com/translate/directadmin/glossary/en/,,,0,544,71.3,0,0.0,0,0
English (United Kingdom),en_GB,49,18,36.7,31.1,61,19,399,135,33.8,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/en_GB/,https://translate.directadmin.com/translate/directadmin/glossary/en_GB/,,,0,18,36.7,0,0.0,0,0
Spanish,es,49,32,65.3,54.0,61,33,399,230,57.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/es/,https://translate.directadmin.com/translate/directadmin/glossary/es/,2023-09-05 09:45:59.383838+00:00,,2,29,59.1,0,0.0,0,0
Spanish (Latin America),es_419,49,31,63.2,52.4,61,32,399,224,56.1,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/es_419/,https://translate.directadmin.com/translate/directadmin/glossary/es_419/,2022-04-03 20:57:02.985429+00:00,,1,30,61.2,0,0.0,0,0
Spanish (Chile),es_CL,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/es_CL/,https://translate.directadmin.com/translate/directadmin/glossary/es_CL/,,,0,29,59.1,0,0.0,0,0
Persian,fa,49,30,61.2,50.8,61,31,399,217,54.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/fa/,https://translate.directadmin.com/translate/directadmin/glossary/fa/,2022-06-11 11:36:08.275141+00:00,,1,29,59.1,0,0.0,0,0
French,fr,49,32,65.3,54.0,61,33,399,230,57.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/fr/,https://translate.directadmin.com/translate/directadmin/glossary/fr/,2022-09-19 16:21:48.093207+00:00,,3,29,59.1,0,0.0,1,0
Hebrew,he,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/he/,https://translate.directadmin.com/translate/directadmin/glossary/he/,,,0,29,59.1,0,0.0,0,0
Hindi,hi,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/hi/,https://translate.directadmin.com/translate/directadmin/glossary/hi/,,,0,29,59.1,0,0.0,1,0
Hungarian,hu,52,49,94.2,95.3,64,61,412,393,95.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/hu/,https://translate.directadmin.com/translate/directadmin/glossary/hu/,2022-10-04 09:58:39.927280+00:00,,2,29,55.7,0,0.0,0,0
Indonesian,id,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/id/,https://translate.directadmin.com/translate/directadmin/glossary/id/,,,0,29,59.1,0,0.0,0,0
Italian,it,52,35,67.3,56.2,64,36,417,248,59.4,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/it/,https://translate.directadmin.com/translate/directadmin/glossary/it/,2022-11-21 22:10:41.035054+00:00,,1,29,55.7,0,0.0,0,0
Japanese,ja,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/ja/,https://translate.directadmin.com/translate/directadmin/glossary/ja/,,,0,29,59.1,0,0.0,0,0
Lithuanian,lt,62,43,69.3,60.0,75,45,501,319,63.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/lt/,https://translate.directadmin.com/translate/directadmin/glossary/lt/,2022-06-07 03:04:53.835973+00:00,,1,29,46.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,49,18,36.7,31.1,61,19,399,135,33.8,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/nb_NO/,https://translate.directadmin.com/translate/directadmin/glossary/nb_NO/,,,0,18,36.7,0,0.0,0,0
Dutch,nl,53,53,100.0,100.0,66,66,449,449,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/nl/,https://translate.directadmin.com/translate/directadmin/glossary/nl/,2024-03-08 15:22:22.899813+00:00,,2,29,54.7,0,0.0,0,0
Polish,pl,54,35,64.8,54.5,66,36,446,264,59.1,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/pl/,https://translate.directadmin.com/translate/directadmin/glossary/pl/,2023-04-06 07:45:35.424021+00:00,,1,29,53.7,0,0.0,14,0
Portuguese,pt,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/pt/,https://translate.directadmin.com/translate/directadmin/glossary/pt/,,,0,29,59.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,32,65.3,54.0,61,33,399,230,57.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/pt_BR/,https://translate.directadmin.com/translate/directadmin/glossary/pt_BR/,2023-09-23 12:42:20.657942+00:00,,3,29,59.1,0,0.0,0,0
Romanian,ro,49,32,65.3,54.0,61,33,399,230,57.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/ro/,https://translate.directadmin.com/translate/directadmin/glossary/ro/,2022-09-25 11:00:54.022566+00:00,,1,29,59.1,0,0.0,0,0
Russian,ru,49,34,69.3,67.2,61,41,399,267,66.9,0,0.0,13,26.5,,https://translate.directadmin.com/projects/directadmin/glossary/ru/,https://translate.directadmin.com/translate/directadmin/glossary/ru/,2024-03-20 15:09:59.757329+00:00,,2,29,59.1,0,0.0,7,0
Sinhala,si,49,30,61.2,50.8,61,31,399,217,54.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/si/,https://translate.directadmin.com/translate/directadmin/glossary/si/,2022-02-12 04:51:25.833627+00:00,,1,29,59.1,0,0.0,0,0
Slovak,sk,49,34,69.3,57.3,61,35,399,242,60.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/sk/,https://translate.directadmin.com/translate/directadmin/glossary/sk/,2023-06-19 04:53:56.376154+00:00,,34,18,36.7,0,0.0,0,0
Slovenian,sl,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/sl/,https://translate.directadmin.com/translate/directadmin/glossary/sl/,,,0,29,59.1,0,0.0,0,0
Serbian,sr,49,29,59.1,49.1,61,30,399,213,53.3,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/sr/,https://translate.directadmin.com/translate/directadmin/glossary/sr/,,,0,29,59.1,0,0.0,0,0
Swedish,sv,49,32,65.3,54.0,61,33,399,230,57.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/sv/,https://translate.directadmin.com/translate/directadmin/glossary/sv/,2022-10-03 07:29:37.341472+00:00,,1,29,59.1,0,0.0,0,0
Thai,th,50,33,66.0,55.5,63,35,410,241,58.7,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/th/,https://translate.directadmin.com/translate/directadmin/glossary/th/,2023-03-05 22:07:57.455429+00:00,,3,29,58.0,0,0.0,0,0
Turkish,tr,552,552,100.0,100.0,580,580,3663,3663,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/tr/,https://translate.directadmin.com/translate/directadmin/glossary/tr/,2024-02-26 08:37:04.605405+00:00,,39,69,12.5,0,0.0,0,0
Ukrainian,uk,49,49,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/uk/,https://translate.directadmin.com/translate/directadmin/glossary/uk/,2024-02-28 07:43:21.806682+00:00,,1,29,59.1,0,0.0,0,0
Uzbek,uz,49,18,36.7,31.1,61,19,399,135,33.8,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/uz/,https://translate.directadmin.com/translate/directadmin/glossary/uz/,,,0,18,36.7,0,0.0,0,0
Vietnamese,vi,51,32,62.7,65.5,87,57,559,377,67.4,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/vi/,https://translate.directadmin.com/translate/directadmin/glossary/vi/,2022-06-16 06:31:53.949678+00:00,,1,29,56.8,0,0.0,1,0
Chinese (Simplified),zh_Hans,52,35,67.3,56.2,64,36,414,245,59.1,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/zh_Hans/,https://translate.directadmin.com/translate/directadmin/glossary/zh_Hans/,2022-09-19 02:21:20.744940+00:00,,1,30,57.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,49,34,69.3,57.3,61,35,399,242,60.6,0,0.0,0,0.0,,https://translate.directadmin.com/projects/directadmin/glossary/zh_Hant/,https://translate.directadmin.com/translate/directadmin/glossary/zh_Hant/,2023-08-16 07:24:57.737916+00:00,,34,18,36.7,0,0.0,0,0
